

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Tarbuck Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 97, Entry 776
Source	LDS Film 1656378
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088124&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088124&Relationship=2ndParent



