

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Kent Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1801
Register	Baptisms 1801, Page 40, Entry 779
Source	LDS Film 93833
Parent Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053335&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053335&Relationship=2ndParent



