

Richard Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023265
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullineux
Gender	Male
Abode	Frederick Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 17
Source	LDS Film 1656377
Parent Of	Martha Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023265&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023265&Relationship=2ndParent



