

Edward Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickavance
Gender	Male
Abode	Hay market
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1793
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1038
Source	LDS Film 93833
Parent Of	Ann Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039059&Relationship=2ndParent



