

John Leathwhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leathwhite
Gender	Male
Abode	Roscoe Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1843 - 1844, Page 240, Entry 1915
Source	LDS Film 93884
Parent Of	George Leathwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181616&Relationship=2ndParent



