

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249268
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Gender	Male
Abode	Gore St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	17 May 1843
Register	Baptisms 1859, Page 124, Entry 991
Source	LDS Film 1656561
Parent Of	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249268&Relationship=2ndParent



