

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Bispham St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	French polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	11 Feb 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 4, Entry 2913
Source	LDS Film 1068892
Parent Of	James Kilburn Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197114&Relationship=Baptised
Married To	Mary Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197114&Relationship=2ndParent



