

Thomas Browne Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Browne
Surname	Leece
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 May 1856
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 245, Entry 7
Source	LDS Film 1647560
Parent	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299109&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299109&Relationship=2ndParent



