

Charles Lily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196917
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lily
Gender	Male
Abode	Prussia Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 82, Entry 2
Source	LDS Film 1656373
Parent Of	Charles Lily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196917&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196917&Relationship=2ndParent



