

Francis Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033961
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Riley
Gender	Male
Abode	Bridge Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1781
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1781 - 1784, Page 52, Entry 33
Source	LDS Film 93913
Parent Of	Francis Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033961&Relationship=Deceased



