

Jane Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177853
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ker
Spouse's Occupation (As Documented)	Seeds Man
Spouse's Occupation (Standardised)	Seeds Man
Gender	Female
Abode	Queens Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1843
Register	Baptisms 1842 - 1843, Page 248, Entry 1979
Source	LDS Film 93884
Parent Of	Andrew Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177853&Relationship=Baptised
Married To	Robert Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177853&Relationship=1stParent



