

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1856
Witnesses	John Askew; Esther Askew, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 155, Entry 309
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084842&Relationship=Groom
Witnessed Marriage Of	Jane Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084842&Relationship=Bride



