

Archibald White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157256
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	White
Gender	Male
Abode	Tarleton St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1838 - 1839, Page 27, Entry 212
Source	LDS Film 1656422
Parent Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157256&Relationship=2ndParent



