

Margaret Brettargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422458
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brettargh
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Martaindale Hill
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 20
Source	LDS Film 1468979
Parent Of	William Brettargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422458&Relationship=Baptised
Married To	William Brettargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422458&Relationship=1stParent



