

William Astoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astoe
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Milk Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1787
Register	Burials 1785 - 1787, Page 109, Entry 32
Source	LDS Film 093913
Parent	George Astoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041456&Relationship=1stParent



