

Thomas Gouldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gouldin
Gender	Male
Abode	Dance St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1835 - 1836, Page 262, Entry 2092
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Gouldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460238&Relationship=2ndParent



