

Jonathan Bartles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049589
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bartles
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 May 1772
Witnesses	Thos. Wainwright; Jno. Bartles
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049589&Relationship=Groom
Witnessed Marriage Of	Catherine Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049589&Relationship=Bride



