

Henry Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221648
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Matthews
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1798
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	18 Oct 1798
Register	Baptisms 1792 - 1813, Page 73, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221648&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221648&Relationship=2ndParent



