

Margaret Gisborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083409
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gisborn
Spouse's Occupation (As Documented)	Stocking maker
Spouse's Occupation (Standardised)	Stocking Maker
Gender	Female
Abode	Westmoreland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1814
Register	Baptisms 1813 - 1814, Page 265, Entry 2116
Source	LDS Film 1656378
Parent Of	Harriet Gisborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083409&Relationship=Baptised
Married To	Joseph Gisborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083409&Relationship=1stParent



