

Thomas Cowley Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cowley
Surname	Prior
Gender	Male
Abode	King Street Soho
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1833 - 1834, Page 213, Entry 1698
Source	LDS Film 1656421
Parent Of	Eliza Ann Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142874&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142874&Relationship=2ndParent



