

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236925
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Newsham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1855 - 1856, Page 36, Entry 285
Source	LDS Film 93887
Parent Of	John Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236925&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236925&Relationship=2ndParent



