

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Boundary St North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1840
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1839 - 1840, Page 172, Entry 1370
Source	LDS Film 1656423
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165999&Relationship=2ndParent



