

George Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Till
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1831
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	Wm. Tyrer B.A. Offg Minister
Register	Marriages 1831, Page 16, Entry 332
Source	LDS Film 1068891
Married To	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026673&Relationship=Bride



