

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114603
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Cheapside
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1825
Register	Baptisms 1825, Page 84, Entry 666
Source	LDS Film 1656419
Parent Of	William Hickling Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114603&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114603&Relationship=1stParent



