

Gerard Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041669
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Steele
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Nov 1845
Witnesses	Gerard Steele, (X); Jane Elliot
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 70, Entry 140
Source	LDS Film 1656195
Witnessed Marriage Of	James Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041669&Relationship=Groom
Witnessed Marriage Of	Frances Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041669&Relationship=Bride



