

Samuel Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061950
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jenkins
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1847
Witnesses	Samuel Jenkins; Esther Pressdee
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 249, Entry 497
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Longshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061950&Relationship=Groom
Witnessed Marriage Of	Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061950&Relationship=Bride



