

Samuel Naylor Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Naylor
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street East
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 39, Entry 310
Source	LDS 1656419
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117075&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117075&Relationship=2ndParent



