

Nicholas Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051456
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mitchall
Gender	Male
Abode	Bath Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 179
Source	LDS Film 1656373
Parent Of	Ellen Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051456&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051456&Relationship=2ndParent



