

Thomas Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 322, Entry 2575
Source	LDS Film 93884
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178448&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178448&Relationship=2ndParent



