

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104222
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Trueman Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3930
Source	LDS Film 560881
Parent Of	Zacharias Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104222&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104222&Relationship=2ndParent



