

Paul Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001916
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Inglefield
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1724
Register	Burials 1704 - 1737, Page 139, Entry 44
Source	LDS Film 1656376
Parent	John Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001916&Relationship=1stParent



