

Ellen Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150656
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Trotter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1835
Register	Baptism 1834 - 1835, Page 251, Entry 2006
Source	LDS Film 1656421
Parent Of	William Fell Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150656&Relationship=Baptised
Married To	William Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150656&Relationship=1stParent



