

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071416
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Eglwys Fach in the County of Denbigh
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1826
Status	Bachelor
Witnesses	Matthew Williams; Mary Owens
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 60, Entry 178
Source	LDS Film 2147913
Witnessed By	Matthew Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071416&Relationship=Witness_1
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071416&Relationship=Witness_2
Married To	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071416&Relationship=Bride



