

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Leeds St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1820
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1819 - 1820, Page 237, Entry 1896
Source	LDS film 1656418
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098774&Relationship=2ndParent



