

Charles Edward Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300558
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Archer
Parent's Occupation (As Documented)	Merchant Drysalter
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	3 Jan 1858
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 47, Entry 347
Source	LDS Film 1468979
Parent	John Knight Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300558&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300558&Relationship=2ndParent



