

Watkin Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038558
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Lythgoe
Gender	Male
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Feb 1839
Witnesses	Watkin Lythgoe; Eliza Lythgoe
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 9, Entry 18
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Tesdall Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038558&Relationship=Groom
Witnessed Marriage Of	Margaret Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038558&Relationship=Bride



