

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Highfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837, Page 7, Entry 1590
Source	LDS Film 1068891
Parent Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156026&Relationship=2ndParent



