

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Aug 1818
Witnesses	Ann Gray, (X); Thomas Lyon
Marriage Type	Licence
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 153, Entry 461
Source	LDS Film 1468980
Witnessed Marriage Of	John Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118720&Relationship=Groom
Witnessed Marriage Of	Margery Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118720&Relationship=Bride



