

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133070
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Mill St Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1829
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Oct 1829
Register	Baptisms 1829 - 1830, Page 186, Entry 1484
Source	LDS Film 93878
Parent Of	Maria Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133070&Relationship=Baptised
Married To	Belinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133070&Relationship=2ndParent



