

William Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Golding
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1852
Witnesses	William Golding; Alice Evans
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 37, Entry 74
Source	LDS Film 1656510
Witnessed Marriage Of	John Boots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079847&Relationship=Groom
Witnessed Marriage Of	Ann Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079847&Relationship=Bride



