

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075623
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Jan 1841
Witnesses	Will Rothwell; Olivia Frances Rothwell
Marriage Type	Licence
Marrying Minister	D. James
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 170
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Joseph Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075623&Relationship=Groom
Witnessed Marriage Of	Alice Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075623&Relationship=Bride



