

Richard Stanway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059351
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanway
Gender	Male
Abode	Grub Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Oct 1804
Register	Baptisms 1804, Page 236, Entry 1384
Source	LFS Film 93833
Parent Of	Elizabeth Stanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059351&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059351&Relationship=2ndParent



