

Henry Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052851
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renshaw
Gender	Male
Abode	Cropper Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1801
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Apr 1801
Register	Baptisms 1801, Page 31, Entry 295
Source	LDS Film 93833
Parent Of	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052851&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052851&Relationship=2ndParent



