

Elizabeth Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046043
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleming
Former/Maiden/Other Surname 1	Millison
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Prince's street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1794
Date Of Death	5 Feb 1794
Age At Death	39 yrs
Age At Death (Years)	39
Register	Burials 1794, Page 107, Entry 37
Source	LDS Film 93833
Married To	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046043&Relationship=Spouse



