

William Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Abode	Richmond Row
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1807
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	27 Jan 1807
Register	Baptisms 1792 - 1812, Page 21, Entry 3
Source	LDS Film 1656149
Parent Of	Richard Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067146&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067146&Relationship=2ndParent



