

William Rain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rain
Gender	Male
Abode	Crosshall Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 22
Source	LDS Film 1656377
Parent Of	Martha Rain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018696&Relationship=Baptised



