

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Lord St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1817
Occupation (As Documented)	Taylor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1816 - 1818, Page 59, Entry 367
Source	LDS film 1656378
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090896&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090896&Relationship=2ndParent



