

Daniel Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041219
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gilmore
Gender	Male
Abode	Workhouse
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 6
Source	LDS Film 1656377
Parent Of	Daniel Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041219&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041219&Relationship=2ndParent



