

Daniel McClusky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034580
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McClusky
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	Daniel Mc Clusky; Jane Mc Clusky, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 242, Entry 1684
Source	LDS Film 93843
Witnessed Marriage Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034580&Relationship=Groom
Witnessed Marriage Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034580&Relationship=Bride



