

Frederick Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134531
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mawdsley
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 299, Entry 2385
Source	LDS Film 93878
Parent	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134531&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134531&Relationship=2ndParent



