

Alexander Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050074
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Blair
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1790
Witnesses	Robt. Bispham; Alexr. Blair; Rachel Th__yman?; Alice Rigby
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 48, Entry 239
Source	LDS Film 1656197
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050074&Relationship=Groom
Witnessed Marriage Of	Alice Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050074&Relationship=Bride



