

Edward Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156815
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morrison
Gender	Male
Abode	Lord Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Umbrella Frame Maker
Occupation (Standardised)	Umbrella Frame Maker
Register	Baptsms, Page 10, Entry 1990
Source	LDS Film 1068891
Parent Of	Emma Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156815&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156815&Relationship=2ndParent



