

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1831
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Mary Packer, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 18, Entry 54
Source	LDS Film 93919
Witnessed By	Mary Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026981&Relationship=Witness_1
Witnessed By	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026981&Relationship=Witness_2
Married To	Eliza Ann Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026981&Relationship=Bride



