

Sarah Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044363
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Byrnes
Married Surname	Palmer
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Denby St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Sep 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Garrett; Eveline Christian
Marriage Type	Banns
Marrying Minister	John Collier Barker
Register	Marriages 1850 - 1877, Page 103, Entry 206
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044363&Relationship=Witness_1
Witnessed By	Eveline Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044363&Relationship=Witness_2
Married To	George Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044363&Relationship=Groom



