

Richard Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	St. Ann Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1787
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	16 Jul 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 22
Source	LDS Film 1656195
Parent Of	Ann Lonesdal Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029232&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029232&Relationship=2ndParent



