

Thomas Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001540
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nightingale
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 8
Source	LDS Film 1656376
Parent Of	Eliz. Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001540&Relationship=Baptised



