

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cole
Gender	Male
Abode	Bevington Bush Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 343, Entry 2739
Source	LDS Film 1656418
Parent Of	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111191&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111191&Relationship=2ndParent



