

Jane Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297684
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moss
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	48 Haigh St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Jun 1854
Register	Baptisms 1830 - 1872, Page 114, Entry 909
Source	LDS Film 1656013
Parent Of	Charles William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297684&Relationship=Baptised
Married To	Joseph Porter Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297684&Relationship=1stParent



