

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289721
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Falkner St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 208, Entry 1663
Source	LDS Film 1656422
Parent	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289721&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289721&Relationship=2ndParent



