

James Aitchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038419
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Aitchison
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1838
Witnesses	Jas. Aitchison; Susanna Wilson, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 206, Entry 412
Source	LDS Film 93920
Witnessed Marriage Of	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038419&Relationship=Groom
Witnessed Marriage Of	Martha Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038419&Relationship=Bride



