

Jonathan Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100069
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clubb
Gender	Male
Abode	Johnson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1821, Page 99, Entry 791
Source	LDS Film 1656418
Parent Of	Wiliam Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100069&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100069&Relationship=2ndParent



