

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1771
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 103, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Nicholas Distell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049507&Relationship=Groom
Witnessed Marriage Of	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049507&Relationship=Bride



