

Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pratt
Gender	Male
Abode	Ryleys Gardens
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1800
Notes	[surname could be Townley] Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	John Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050615&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050615&Relationship=2ndParent



