

Jane Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118617
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peers
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Pembroke Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 232, Entry 1852
Source	LDS 1656419
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118617&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118617&Relationship=2ndParent



